﻿_id,jenis_pendapatan_daerah_per_sektor,target_pendapatan_berdasarkan_apbd,target_pendapatan,ketetapan_pajak,piutang_pajak,realisasi_penerimaan_pajak_daerah,realisasi_pendapatan_daerah,realisasi_apbd,pd_penghasil,jml_op_didata,jml_op_ditetapkan
1,Pajak Hotel,405404814687,"",,1032390091,82113915657,82113915657,82113915657,Badan Pendapatan Daerah,38,23
2,Pajak Restoran,641811611134,"",,1140650066,143342280518,143342280518,143342280518,Badan Pendapatan Daerah,498,239
3,Pajak Hiburan,114919265038,"",,33710001,16422929290,16422929290,16422929290,Badan Pendapatan Daerah,16,12
4,Pajak Reklame,185311839418,"",33203571400,2446723100,32129913500,32129913500,32129913500,Badan Pendapatan Daerah,10508,5310
5,Pajak Penerangan Jalan,529472064675,"",,1022512,112537453429,112537453429,112537453429,Badan Pendapatan Daerah,18,9
6,Pajak Parkir,140680904378,"",,565000,22315972973,22315972973,22315972973,Badan Pendapatan Daerah,123,88
7,Pajak Air Tanah,1368359434,"",322265380,2335540,322465380,322465380,322465380,Badan Pendapatan Daerah,13,4
8,Pajak Bumi dan Bangunan Perdesaan dan Perkotaan,1627547699133,"",403783140075,106555354622,297227785453,297227785453,297227785453,Badan Pendapatan Daerah,2350,2350
9,Bea Perolehan Hak atas Tanah dan Bangunan,1478786677737,"",,,198444082363,198444082363,198444082363,Badan Pendapatan Daerah,3132,3132
10,Retribusi Daerah,437737274643,"",,,,64307458634.88,64307458634.88,"",,
11,Hasil Pengelolaan Kekayaan Daerah yang dipisahkan,222512698894,"",,,,579308750,579308750,"",,
12,Lain-lain PAD yang Sah,810360255515,"",,,,21136949925.79,21136949925.79,"",,
13,Pendapatan Transfer Pemerintah Pusat,2568523030000,"",,,,472492568358,472492568358,"",,
14,Pendapatan Transfer Antar Daerah,1440497069513,"",,,,20278451094,20278451094,"",,
15,Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan,0,"",,,,,,"",,
16,Penerimaan Pembiayaan,,"",,,,,,"",,
