﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
1,,Pustu Jambangan,Puskesmas Pembantu (Pustu),Jl. Jambangan Sawah 3,Jambangan,"","","","","",ya,"","",,,tidak,2022,Rehabilitasi Pustu jambangan,Rusak ringan,Belum,,,"","",""
2,,Pustu Medokan Semampir,Puskesmas Pembantu (Pustu),Jl. Medokan Semampir Blok K,Medokan Semampir,"","","","","",ya,"","",,,tidak,2022,Pembangunan/Rehabilitasi Pustu Medokan Semampir,Rusak ringan,Ya,,,"","",""
3,,Pustu Pakal,Puskesmas Pembantu (Pustu),Jl. Raya Pakal AMD,Pakal,"","","","","",ya,"","",,,tidak,2022,Pembangunan/Rehabilitasi Pustu Pakal,Rusak Ringan,Ya,,,"","",""
4,,Pustu Rungkut Kidul,Puskesmas Pembantu (Pustu),Jl. Rungkut Asri Barat,Rungkut Kidul,"","","","","",ya,"","",,,tidak,2022,Pembangunan/Rehabilitasi Pustu Rungkut Kidul,Rusak Ringan,Ya,,,"","",""
5,1033318,Puskesmas Dr. Soetomo,Puskesmas Induk,"Jl. Kupang Segunting II/32, Kec. Tegalsari",Dr. Soetomo,"Kel. Dr. Soetomo, Kel. Keputran, Kel. Wonorejo Kec. Tegalsari","",503.445 / 14 / PKM / P / 436.7.2 / XII / 2021,8 Desember 2021 s/d 8 Desember 2026,rawat jalan,ya,TU.01.03/VI.14/215/2018,utama,2018-03-23T00:00:00,2020,tidak,2022,Pembangunan/Rehabilitasi Puskesmas dr. Soetomo,Baik,Ya,79.74,2022-08-31T00:00:00,"","",""
6,1033320,Puskesmas Ketabang,Puskesmas Induk,"Jl. Taman Surya 1, Kec. Genteng",Ketabang,"Kel. Ketabang, Kel. Embong Kaliasin Kec. Genteng","",503.445 / 12 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,TU.01.03/VI.14/569/2017,madya,2017-05-06T00:00:00,2020,ya,2022,Pembangunan/Rehabilitasi Puskesmas Ketabang,Baik,Ya,76.85,2022-08-31T00:00:00,"","",""
7,1033290,Puskesmas Menur,Puskesmas Induk,"Jl. Manyar Rejo I/35, Kec. Sukolilo",Menur Pumpungan,"Kel. Menur Pumpungan, Kel. Semolowaru, Kel. Nginden Jangkungan Kec. Sukolilo","",503.445 / 37 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,TU.01.03/VI.14/649/2017,utama,2017-06-22T00:00:00,2020,tidak,2022,Pembangunan/Rehabilitasi Puskesmas Menur,Baik,Ya,77.5,2022-08-31T00:00:00,"","",""
8,1033334,Puskesmas Perak Timur,Puskesmas Induk,"Jl. Jakarta No.9, Kec. Pabean Cantian",Perak Timur,"Kel. Perak Timur, Kel. Nyamplungan, Kel. Krembangan Utara, Kel. Bongkaran, Kel. Perak Utara Kec. Pabean Cantikan","",503.445 / 19 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,TU.01.03/VI.14/671/2017,utama,2017-12-22T00:00:00,2020,ya,2022,Pembangunan/Rehabilitasi Puskesmas Perak Timur,Rusak Ringan,Ya,78.53,2022-08-31T00:00:00,"","",""
9,1033302,Puskesmas Wiyung,Puskesmas Induk,"Jl. Wiyung Pasar 20, Kec. Wiyung",Wiyung,"Kel. Wiyung, Kel. Babadan, Kel. Jajar Tunggal Kec. Wiyung","",503.445 / 49 / PKM-RIB / P / 436.7.3 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,TU.01.03/VI.14/621/2017,madya,2017-06-04T00:00:00,2020,tidak,2022,Pembangunan/Rehabilitasi Puskesmas dr. Soetomo,Rusak ringan,Ya,76.85,2022-08-31T00:00:00,"","",""
