﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,RW 2 Kenjeran,"",TBM,RW 2 Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
2,Shelter Suroboyo Bus,"",TBM,Shelter Suroboyo Bus,Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,74,37,37,"",""
3,RW 8 Embong Kaliasin,"",TBM,RW 8 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,10,7,3,"",""
4,RW 11 Embong Kaliasin,"",TBM,RW 11 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,48,17,31,"",""
5,RW 12 Embong Kaliasin,"",TBM,RW 12 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,7,4,3,"",""
6,RW 13 Embong Kaliasin,"",TBM,RW 13 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,146,90,56,"",""
7,RW 2 Genteng,"",TBM,RW 2 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,16,6,10,"",""
8,RW 4 Genteng,"",TBM,RW 4 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,52,14,38,"",""
9,RW 5 Genteng,"",TBM,RW 5 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,5,,5,"",""
10,RW 7 Genteng,"",TBM,RW 7 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,37,20,17,"",""
11,RW 8 Genteng,"",TBM,RW 8 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,112,50,62,"",""
12,RW 2 Kapasari,"",TBM,RW 2 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
13,RW 5 Kapasari,"",TBM,RW 5 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,54,29,25,"",""
14,RW 7 Kapasari,"",TBM,RW 7 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
15,RW 8 Kapasari,"",TBM,RW 8 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
16,RW 9 Kapasari,"",TBM,RW 9 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
17,RW 10 Kapasari,"",TBM,RW 10 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
18,RW 12 Kapasari,"",TBM,RW 12 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
19,RW 1 Ketabang,"",TBM,RW 1 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,16,5,11,"",""
20,RW 3 Ketabang,"",TBM,RW 3 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,39,23,16,"",""
21,RW 7 Ketabang,"",TBM,RW 7 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,69,12,57,"",""
22,RW 10 Ketabang,"",TBM,RW 10 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,19,9,10,"",""
23,RW 11 Ketabang,"",TBM,RW 11 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,54,34,20,"",""
24,RW 3 Peneleh,"",TBM,RW 3 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,12,11,1,"",""
25,RW 5 Peneleh,"",TBM,RW 5 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,53,24,29,"",""
26,RW 10 Peneleh,"",TBM,RW 10 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,100,58,42,"",""
27,RW 11 Peneleh,"",TBM,RW 11 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,68,56,12,"",""
28,RW 13 Peneleh,"",TBM,RW 13 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,48,21,27,"",""
29,RW 14 Peneleh,"",TBM,RW 14 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,47,36,11,"",""
30,Taman Ekspresi,"",TBM,Taman Ekspresi,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,2,,2,"",""
31,Rusun Urip Sumoharjo,"",TBM,Rusun Urip Sumoharjo,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,48,17,31,"",""
32,RW 2 Airlangga,"",TBM,RW 2 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,37,16,21,"",""
33,RW 4 Airlangga,"",TBM,RW 4 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,24,6,18,"",""
34,RW 5 Airlangga,"",TBM,RW 5 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,17,5,12,"",""
35,RW 7 Airlangga,"",TBM,RW 7 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,23,13,10,"",""
36,RW 4 Baratajaya,"",TBM,RW 4 Baratajaya,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
37,RW 8 Baratajaya,"",TBM,RW 8 Baratajaya,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
38,RW 3 Gubeng,"",TBM,RW 3 Gubeng,Gubeng,Gubeng,"","","","",Pemerintah Kota,"","","","","",,49,20,29,"",""
39,RW 2 Kertajaya,"",TBM,RW 2 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,141,55,86,"",""
40,RW 3 Kertajaya,"",TBM,RW 3 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,12,3,9,"",""
41,RW 8 Kertajaya,"",TBM,RW 8 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,58,24,34,"",""
42,RW 9 Kertajaya,"",TBM,RW 9 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,7,3,4,"",""
43,RW 11 Kertajaya,"",TBM,RW 11 Kertajaya,Gubeng,Kertajaya,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
44,RW 2 Mojo,"",TBM,RW 2 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,61,28,33,"",""
45,RW 3 Mojo,"",TBM,RW 3 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,33,16,17,"",""
46,RW 4 Mojo,"",TBM,RW 4 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
47,RW 5 Mojo,"",TBM,RW 5 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
48,RW 6 Mojo,"",TBM,RW 6 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
49,RW 7 Mojo,"",TBM,RW 7 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,67,56,11,"",""
50,RW 8 Mojo,"",TBM,RW 8 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,36,36,,"",""
51,RW 9 Mojo,"",TBM,RW 9 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
52,RW 10 Mojo,"",TBM,RW 10 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,17,3,14,"",""
53,RW 12 Mojo,"",TBM,RW 12 Mojo,Gubeng,Mojo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
54,RW 4 Pucang Sewu,"",TBM,RW 4 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,21,12,9,"",""
55,RW 5 Pucang Sewu,"",TBM,RW 5 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,12,4,8,"",""
56,RW 6 Pucang Sewu,"",TBM,RW 6 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
57,RW 7 Pucang Sewu,"",TBM,RW 7 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,21,9,12,"",""
58,RW 8 Pucang Sewu,"",TBM,RW 8 Pucang Sewu,Gubeng,Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,27,13,14,"",""
59,Kecamatan Gubeng,"",TBM,Kecamatan Gubeng,Gubeng,Gubeng,"","","","",Pemerintah Kota,"","","","","",,12,4,8,"",""
60,Kebun Flora,"",TBM,Kebun Flora,Gubeng,Baratajaya,"","","","",Pemerintah Kota,"","","","","",,192,81,111,"",""
61,RW 4 Gununganyar,"",TBM,RW 2 Gununganyar,Gununganyar,Gununganyar,"","","","",Pemerintah Kota,"","","","","",,46,20,26,"",""
62,RW 5 Gununganyar,"",TBM,RW 4 Gununganyar,Gununganyar,Gununganyar,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
63,RW 1 Gununganyar Tambak,"",TBM,RW 5 Gununganyar,Gununganyar,Gununganyar,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
64,RW 6 Gununganyar Tambak,"",TBM,RW 1 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,98,71,27,"",""
65,RW 8 Gununganyar Tambak,"",TBM,RW 8 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,39,23,16,"",""
66,RW 1 Rungkut Menanggal,"",TBM,RW 1 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,22,15,7,"",""
67,RW 2 Rungkut Menanggal,"",TBM,RW 2 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,69,20,49,"",""
68,RW 3 Rungkut Menanggal,"",TBM,RW 3 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,6,3,3,"",""
69,RW 5 Rungkut Tengah,"",TBM,RW 5 Rungkut Tengah,Gununganyar,Rungkut Tengah,"","","","",Pemerintah Kota,"","","","","",,61,38,23,"",""
70,Rusun Gununganyar Tambak,"",TBM,Rusun Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","","",Pemerintah Kota,"","","","","",,23,7,16,"",""
71,RW 5 Jambangan,"",TBM,RW 5 Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,44,24,20,"",""
72,RW 4 Karah,"",TBM,RW 4 Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,74,23,51,"",""
73,RW 5 Karah,"",TBM,RW 5 Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,71,29,42,"",""
74,RW 3 Kebonsari,"",TBM,RW 3 Kebonsari,Jambangan,Kebonsari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
75,Kelurahan Jambangan,"",TBM,Kelurahan Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,4,1,3,"",""
76,Kelurahan Karah,"",TBM,Kelurahan Karah,Jambangan,Karah,"","","","",Pemerintah Kota,"","","","","",,160,62,98,"",""
77,Kelurahan Pagesangan,"",TBM,Kelurahan Pagesangan,Jambangan,Pagesangan,"","","","",Pemerintah Kota,"","","","","",,148,64,84,"",""
78,Rusun Jambangan,"",TBM,Rusun Jambangan,Jambangan,Jambangan,"","","","",Pemerintah Kota,"","","","","",,12,3,9,"",""
79,RW 1 Karang Pilang,"",TBM,RW 1 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,21,4,17,"",""
80,RW 2 Karang Pilang,"",TBM,RW 2 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
81,RW 3 Karang Pilang,"",TBM,RW 3 Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,33,11,22,"",""
82,RW 2 Kebraon,"",TBM,RW 2 Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,51,20,31,"",""
83,RW 3 Kebraon (RT 9),"",TBM,RW 3 Kebraon (RT 9),Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,11,4,7,"",""
84,RW 9 Kebraon,"",TBM,RW 9 Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,49,27,22,"",""
85,RW 2 Kedurus,"",TBM,RW 2 Kedurus,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
86,RW 3 Kedurus,"",TBM,RW 3 Kedurus,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
87,RW 3 Warugunung,"",TBM,RW 3 Warugunung,Karang Pilang,Warugunung,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
88,Kelurahan Karang Pilang,"",TBM,Kelurahan Karang Pilang,Karang Pilang,Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
89,Kelurahan Kebraon,"",TBM,Kelurahan Kebraon,Karang Pilang,Kebraon,"","","","",Pemerintah Kota,"","","","","",,49,33,16,"",""
90,Kelurahan Kedurus,"",TBM,Kelurahan Kedurus,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
91,Rusun Warugunung,"",TBM,Rusun Warugunung,Karang Pilang,Warugunung,"","","","",Pemerintah Kota,"","","","","",,46,20,26,"",""
92,RW 2 Bulak Banteng,"",TBM,RW 2 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,107,39,68,"",""
93,RW 4 Bulak Banteng,"",TBM,RW 4 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,10,6,4,"",""
94,RW 6 Bulak Banteng,"",TBM,RW 6 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,92,39,53,"",""
95,RW 4 Sidotopo Wetan,"",TBM,RW 4 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,72,35,37,"",""
96,RW 13 Sidotopo Wetan,"",TBM,RW 13 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,61,27,34,"",""
97,RW 2 Tanah Kali Kedinding,"",TBM,RW 2 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,63,33,30,"",""
98,RW 5 Tanah Kali Kedinding,"",TBM,RW 5 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,61,36,25,"",""
99,RW 10 Tanah Kali Kedinding,"",TBM,RW 10 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,106,35,71,"",""
100,RW 2 Tambak Wedi,"",TBM,RW 2 Tambak Wedi,Kenjeran,Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,80,36,44,"",""
101,RW 3 Tambak Wedi,"",TBM,RW 3 Tambak Wedi,Kenjeran,Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,17,8,9,"",""
102,RW 4 Tambak Wedi,"",TBM,RW 4 Tambak Wedi,Kenjeran,Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,74,32,42,"",""
103,Kecamatan Kenjeran,"",TBM,Kecamatan Kenjeran,Kenjeran,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
104,Rusun Randu,"",TBM,Rusun Randu,Kenjeran,Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,87,37,50,"",""
105,Rusun Tambak Wedi,"",TBM,Rusun Tambak Wedi,Kenjeran,Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,60,18,42,"",""
106,Rusun Tanah Merah,"",TBM,Rusun Tanah Merah,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,80,32,48,"",""
107,RW 1 Dupak,"",TBM,RW 1 Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,49,10,39,"",""
108,RW 2 Dupak,"",TBM,RW 2 Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,37,3,34,"",""
109,RW 3 Dupak,"",TBM,RW 3 Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,33,20,13,"",""
110,RW 4 Dupak,"",TBM,RW 4 Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,21,5,16,"",""
111,RW 1 Kemayoran,"",TBM,RW 1 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,19,4,15,"",""
112,RW 2 Kemayoran,"",TBM,RW 2 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,30,10,20,"",""
113,RW 4 Kemayoran,"",TBM,RW 4 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,9,4,5,"",""
114,RW 5 Kemayoran,"",TBM,RW 5 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,134,46,88,"",""
115,RW 7 Kemayoran,"",TBM,RW 7 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,35,15,20,"",""
116,RW 8 Kemayoran,"",TBM,RW 8 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
117,RW 5 Krembangan Selatan,"",TBM,RW 5 Krembangan Selatan,Krembangan,Krembangan Selatan,"","","","",Pemerintah Kota,"","","","","",,45,28,17,"",""
118,RW 6 Krembangan Selatan,"",TBM,RW 6 Krembangan Selatan,Krembangan,Krembangan Selatan,"","","","",Pemerintah Kota,"","","","","",,84,50,34,"",""
119,RW 3 Morokrembangan,"",TBM,RW 3 Morokrembangan,Krembangan,Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,2,2,,"",""
120,RW 5 Morokrembangan,"",TBM,RW 5 Morokrembangan,Krembangan,Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,29,8,21,"",""
121,RW 6 Morokrembangan,"",TBM,RW 6 Morokrembangan,Krembangan,Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,8,8,,"",""
122,RW 2 Perak Barat,"",TBM,RW 2 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,34,19,15,"",""
123,RW 3 Perak Barat,"",TBM,RW 3 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,47,22,25,"",""
124,RW 4 Perak Barat,"",TBM,RW 4 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,42,23,19,"",""
125,RW 6 Perak Barat,"",TBM,RW 6 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,35,21,14,"",""
126,RW 7 Perak Barat,"",TBM,RW 7 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,45,31,14,"",""
127,Rusun Dupak,"",TBM,Rusun Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,132,64,68,"",""
128,RW 4 Bangkingan,"",TBM,RW 3 Bangkingan,Lakarsantri,Bangkingan,"","","","",Pemerintah Kota,"","","","","",,56,17,39,"",""
129,RW 2 Jeruk,"",TBM,RW 2 Jeruk,Lakarsantri,Jeruk,"","","","",Pemerintah Kota,"","","","","",,48,19,29,"",""
130,RW 1 Lakarsatri,"",TBM,RW 1 Lakarsatri,Lakarsantri,Lakarsantri,"","","","",Pemerintah Kota,"","","","","",,54,34,20,"",""
131,RW 3 Lidah Kulon,"",TBM,RW 3 Lidah Kulon,Lakarsantri,Lidah Kulon,"","","","",Pemerintah Kota,"","","","","",,49,31,18,"",""
132,RW 2 Sumur Welut,"",TBM,RW 2 Sumur Welut,Lakarsantri,Sumur Welut,"","","","",Pemerintah Kota,"","","","","",,44,16,28,"",""
133,RW 3 Sumur Welut,"",TBM,RW 3 Sumur Welut,Lakarsantri,Sumur Welut,"","","","",Pemerintah Kota,"","","","","",,50,39,11,"",""
134,Kelurahan Lidah Wetan,"",TBM,Kelurahan Lidah Wetan,Lakarsantri,Lidah Wetan,"","","","",Pemerintah Kota,"","","","","",,41,11,30,"",""
135,RW 2 Kalijudan,"",TBM,RW 2 Kalijudan,Mulyorejo,Kalijudan,"","","","",Pemerintah Kota,"","","","","",,163,81,82,"",""
136,RW 4 Kalijudan,"",TBM,RW 4 Kalijudan,Mulyorejo,Kalijudan,"","","","",Pemerintah Kota,"","","","","",,9,1,8,"",""
137,RW 5 Kalijudan,"",TBM,RW 5 Kalijudan,Mulyorejo,Kalijudan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
138,RW 2 Kalisari,"",TBM,RW 2 Kalisari,Mulyorejo,Kalisari,"","","","",Pemerintah Kota,"","","","","",,4,2,2,"",""
139,RW 3 Kalisari,"",TBM,RW 3 Kalisari,Mulyorejo,Kalisari,"","","","",Pemerintah Kota,"","","","","",,72,43,29,"",""
140,RW 4 Kejawan Putih Tambak,"",TBM,RW 4 Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","","","",Pemerintah Kota,"","","","","",,4,1,3,"",""
141,RW 3 Manyar Sabrangan,"",TBM,RW 3 Manyar Sabrangan,Mulyorejo,Manyar Sabrangan,"","","","",Pemerintah Kota,"","","","","",,90,39,51,"",""
142,RW 12 Manyar Sabrangan,"",TBM,RW 12 Manyar Sabrangan,Mulyorejo,Manyar Sabrangan,"","","","",Pemerintah Kota,"","","","","",,17,3,14,"",""
143,RW 3 Mulyorejo,"",TBM,RW 3 Mulyorejo,Mulyorejo,Mulyorejo,"","","","",Pemerintah Kota,"","","","","",,74,38,36,"",""
144,RW 6 Sutorejo,"",TBM,RW 6 Sutorejo,Mulyorejo,Dukuh Sutorejo,"","","","",Pemerintah Kota,"","","","","",,9,5,4,"",""
145,Kelurahan Kejawan Putih Tambak,"",TBM,Kelurahan Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","","","",Pemerintah Kota,"","","","","",,31,16,15,"",""
146,RW 1 Krembangan Utara,"",TBM,RW 1 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,73,34,39,"",""
147,RW 2 Krembangan Utara,"",TBM,RW 2 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,21,14,7,"",""
148,RW 3 Krembangan Utara,"",TBM,RW 3 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,8,4,4,"",""
149,RW 5 Krembangan Utara,"",TBM,RW 5 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,51,24,27,"",""
150,RW 7 Krembangan Utara,"",TBM,RW 7 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,22,11,11,"",""
151,RW 9 Krembangan Utara,"",TBM,RW 9 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,87,48,39,"",""
152,RW 10 Krembangan Utara,"",TBM,RW 10 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,40,17,23,"",""
153,RW 3 Nyamplungan,"",TBM,RW 3 Nyamplungan,Pabean Cantian,Nyamplungan,"","","","",Pemerintah Kota,"","","","","",,112,70,42,"",""
154,RW 10 Perak Timur,"",TBM,RW 10 Perak Timur,Pabean Cantian,Perak Timur,"","","","",Pemerintah Kota,"","","","","",,26,16,10,"",""
155,RW 1 Perak Utara,"",TBM,RW 1 Perak Utara,Pabean Cantian,Perak Utara,"","","","",Pemerintah Kota,"","","","","",,95,52,43,"",""
156,RW 7 Perak Utara,"",TBM,RW 7 Perak Utara,Pabean Cantian,Perak Utara,"","","","",Pemerintah Kota,"","","","","",,30,20,10,"",""
157,RW 1 Babat Jerawat,"",TBM,RW 1 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,71,33,38,"",""
158,RW 2 Babat Jerawat,"",TBM,RW 2 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,58,30,28,"",""
159,RW 6 Babat Jerawat,"",TBM,RW 6 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,188,119,69,"",""
160,RW 9 Babat Jerawat,"",TBM,RW 9 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,46,25,21,"",""
161,RW 10 Babat Jerawat,"",TBM,RW 10 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,54,36,18,"",""
162,RW 11 Babat Jerawat,"",TBM,RW 11 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,56,24,32,"",""
163,RW 5 Benowo,"",TBM,RW 5 Benowo,Pakal,Benowo,"","","","",Pemerintah Kota,"","","","","",,60,25,35,"",""
164,RW 6 Benowo,"",TBM,RW 6 Benowo,Pakal,Benowo,"","","","",Pemerintah Kota,"","","","","",,40,29,11,"",""
165,RW 1 Pakal,"",TBM,RW 1 Pakal,Pakal,Pakal,"","","","",Pemerintah Kota,"","","","","",,121,76,45,"",""
166,RW 2 Pakal,"",TBM,RW 2 Pakal,Pakal,Pakal,"","","","",Pemerintah Kota,"","","","","",,67,26,41,"",""
167,RW 4 Pakal,"",TBM,RW 4 Pakal,Pakal,Pakal,"","","","",Pemerintah Kota,"","","","","",,31,8,23,"",""
168,RW 2 Sumberejo,"",TBM,RW 2 Sumberejo,Pakal,Sumberejo,"","","","",Pemerintah Kota,"","","","","",,44,17,27,"",""
169,RW 3 Sumberejo,"",TBM,RW 3 Sumberejo,Pakal,Sumberejo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
170,RW 4 Sumberejo,"",TBM,RW 4 Sumberejo,Pakal,Sumberejo,"","","","",Pemerintah Kota,"","","","","",,63,37,26,"",""
171,RW 5 Sumberejo,"",TBM,RW 5 Sumberejo,Pakal,Sumberejo,"","","","",Pemerintah Kota,"","","","","",,39,18,21,"",""
172,RW 5 Kalirungkut,"",TBM,RW 5 Kalirungkut,Rungkut,Kalirungkut,"","","","",Pemerintah Kota,"","","","","",,93,45,48,"",""
173,RW 15 Kalirungkut,"",TBM,RW 15 Kalirungkut,Rungkut,Kalirungkut,"","","","",Pemerintah Kota,"","","","","",,85,32,53,"",""
174,RW 2 Kedung Baruk,"",TBM,RW 2 Kedung Baruk,Rungkut,Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,76,37,39,"",""
175,RW 3 Kedung Baruk,"",TBM,RW 3 Kedung Baruk,Rungkut,Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,35,19,16,"",""
176,RW 5 Kedung Baruk,"",TBM,RW 5 Kedung Baruk,Rungkut,Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,71,60,11,"",""
177,RW 2 Medokan Ayu,"",TBM,RW 2 Medokan Ayu,Rungkut,Medokan Ayu,"","","","",Pemerintah Kota,"","","","","",,75,52,23,"",""
178,RW 4 Penjaringansari,"",TBM,RW 4 Penjaringansari,Rungkut,Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,46,34,12,"",""
179,RW 2 Rungkut Kidul,"",TBM,RW 2 Rungkut Kidul,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,74,32,42,"",""
180,RW 5 Rungkut Kidul,"",TBM,RW 5 Rungkut Kidul,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,84,34,50,"",""
181,RW 10 Rungkut Kidul,"",TBM,RW 10 Rungkut Kidul,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
182,RW 1 Wonorejo,"",TBM,RW 1 Wonorejo,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,84,43,41,"",""
183,RW 2 Wonorejo,"",TBM,RW 2 Wonorejo,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,46,24,22,"",""
184,RW 7 Wonorejo,"",TBM,RW 7 Wonorejo,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,71,45,26,"",""
185,Kelurahan Wonorejo,"",TBM,Kelurahan Wonorejo,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,77,49,28,"",""
186,Liponsos Uptd Kampung Anak Negeri,"",TBM,Liponsos Uptd Kampung Anak Negeri,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,93,86,7,"",""
187,Rusun Penjaringansari 2,"",TBM,Rusun Penjaringansari 2,Rungkut,Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,74,29,45,"",""
188,Rusun Penjaringansari 3,"",TBM,Rusun Penjaringansari 3,Rungkut,Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,72,15,57,"",""
189,Rusun Wonorejo Rungkut,"",TBM,Rusun Wonorejo Rungkut,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,55,33,22,"",""
190,RW 1 Made,"",TBM,RW 1 Made,Sambikerep,Made,"","","","",Pemerintah Kota,"","","","","",,162,73,89,"",""
191,RW 1 Sambikerep,"",TBM,RW 1 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,70,37,33,"",""